Centre_ID,Centre_Title,Centre_Address,County,Maximum_Occupancy,Centre_Phone,Person_in_Charge,Person_in_Charge_Phone,Registration_Provider,Registration_Provider_Address,Registration_Provider_Phone,Registration_Date,Registration_Expiry_Date,Expiry_Date_Note,CRO_Registration_Number,Management_Contacts,Registration_Number,Chief_Inspector_Note,Registration_Conditions,URL
398,"Carna Nursing and Retirement Home","Teach Altranais Charna, Cuideachta Neamhtheoranta, Carna, Connemara, H91 YX64",Galway,51,"095 328 54","Regina Brown","095 328 54","Teach Altranais Charna Cuideachta Neamhtheorata","Teach Altranais Carna, H91 YX64, Galway","095 328 54",02-07-2023,01-07-2026,,505844,"Sean Flaherty - 095 32854",REG-0037211,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 27/03/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 51.Condition 4The provider will,  at a minimum,  adhere to the staffing complement set out in their Statement of Purpose,  revision number 15•            A clinical governance and staff supervisory structure of a full time person in charge supported by an assistant director of nursing •            A staffing structure comprised of two nurses 24 hours a day,  seven days a week and a total of 27 care staff including health care assistants and day room assistants 
In the event that the numbers of residents living in the designated centre requires reconsideration of this staffing and governance structure the registered provider will apply to vary this condition in advance of making any changes to the structure.",https://www.hiqa.ie/areas-we-work/find-a-centre/carna-nursing-and-retirement-home
616,"Carndonagh Community Hospital","Convent Road, Carndonagh, F93 EW7T",Donegal,46,"074 937 4164","Finola McColgan","074 937 4164","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",22-06-2021,21-06-2024,,,,REG-0034556,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose (dated 03/01/2023 revision number 2.4) within the footprint of the designated centre on the floor plan submitted on 11 January 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 46Condition 4Notwithstanding the requirements placed on the registered provider to comply with the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013,  the registered provider shall take all necessary action to comply with • Regulation 28: Fire Precautions no later than 31 July 2023• Regulation 17: Premises no later than 31 August 2023Condition 5By no later than 31 March 2024 all required fire safety works and building refurbishment works must be completed in the designated centre to the satisfaction of the Chief Inspector. 
No residents may be admitted to or transferred into the Ard Aoibhinn unit within the designated centre until such time as the designated centre has been inspected and has been found to comply with Regulation 17: Premises and Regulation 28: Fire Precautions",https://www.hiqa.ie/areas-we-work/find-a-centre/carndonagh-community-hospital
8471,"Carnew Nursing Home","Gorey Road, Carnew, Y14 H425",Wicklow,90,"0404 50796","Ashamol Patrick",040450796,"Genesis Healthcare Ltd","Doughcloyne Industrial Estate, Sarsfield Road, Wilton, T12 Y7F2, Cork","021 434 6144",08-06-2023,07-06-2026,,725397,,REG-0041224,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated with revisions 01 June 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 90.",https://www.hiqa.ie/areas-we-work/find-a-centre/carnew-nursing-home
445,"Carrigoran House","Carrigoran, Newmarket-on-Fergus, V95 YX84",Clare,109,"061 368 100","Geraldine Doona","061 368 100","Carrigoran House with Christina Murphy,  John Cregan,  John Quinlevan,  Teresa Bulfin,  John Quinn,  Asumpta Murray as members","Carrigoran House, Carrigoran, Newmarket-on-Fergus, V95 RX54, Clare","061 368 100",24-09-2023,23-09-2026,,,"Marie O'Malley - 061 368 100",REG-0037476,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 03/08/2023 excluding the description of a passageway between bedrooms 36 and 40 as a lounge. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 109.",https://www.hiqa.ie/areas-we-work/find-a-centre/carrigoran-house
21,"Carthage Nursing Home","Mucklagh, Tullamore, R35 EK85",Offaly,59,"057 935 2863","Stacey Kearns","057 935 2863","Anvik Company Limited","Carthage Nursing Home, Mucklagh, Tullamore, R35EK85, Offaly","057 935 2863",19-10-2023,18-10-2026,,306666,"Catherine Murphy O'Connor - 057 935 2863, Margaret Murphy - 057 935 2883",REG-0037520,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 10/05/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 59.",https://www.hiqa.ie/areas-we-work/find-a-centre/carthage-nursing-home
22,"Carysfort Nursing Home","7 Arkendale Road, Glenageary, A96 W566",Dublin,49,"01 285 0780","Liny Raju Meparathil","01 285 0780 / 285 9301","Ardancare Limited","Carysfort Nursing Home, 7 Arkendale Road, Glenageary, A96 W566, Co. Dublin","01 668 9760",01-07-2023,30-06-2026,,640030,"Breda Pakenham - 01 285 0780",REG-0037187,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 29 May 2023,   The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 49.",https://www.hiqa.ie/areas-we-work/find-a-centre/carysfort-nursing-home
7812,"Cashel Residential Older Persons Services","Our Lady's Campus, The Green, Cashel, E25 P407",Tipperary,60,"062 70401","Ailish Lonergan","062 70 401","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",08-06-2023,07-06-2026,,,"Denise Flynn - 062 70 489",REG-0037104,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 6 December 2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 60.",https://www.hiqa.ie/areas-we-work/find-a-centre/cashel-residential-older-persons-services
696,"Castle Gardens Nursing Home","Drumgoold, Enniscorthy, Y21 EP11",Wexford,64,"053 923 5566","Liza Crossan","053 923 5566","Mowlam Healthcare Services Unlimited Company","One Bank Place, Limerick City, Limerick, V94 HT2Y, Limerick","061 416 099",24-04-2022,23-04-2025,,506719,"Liz Foley - 061 416099, Susan Shortt - 061 416 099",REG-0035668,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose dated 20 January 2022 and within the footprint of the designated centre on the floor plan dated 19/10/2021 The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 64",https://www.hiqa.ie/areas-we-work/find-a-centre/castle-gardens-nursing-home
5826,"Castlebridge Manor Nursing Home","Ballyboggan Lower, Castlebridge, Y35 C526",Wexford,95,"053 915 9677","Grainne Kirwan","086 190 9459","Castlebridge Manor Private Clinic Limited","Dunboyne Nursing Home, Waynestown, Summerhill Road, Dunboyne, A86 XF89, Meath","01 805 5535",30-11-2021,29-11-2024,,586023,"Rosetta Herr - 01 825 5232, Sruthy Joseph Panajikkal - 047 721 38, Karen Byrne - 086 082 8146",REG-0035193,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated July 2021. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 95.",https://www.hiqa.ie/areas-we-work/find-a-centre/castlebridge-manor-nursing-home
4913,"Castlemanor Nursing Home","Castlemanor Retirement Village, Billil, Drumalee, H12VH73",Cavan,75,"049 432 7100","Carmel Hopkins","049 432 7100","Costern Unlimited Company","42, North Wood Court, Northwood, Santry, D09 FN7X, Dublin 9","087 997 3226",03-05-2022,02-05-2025,,489192,"Catherine Dunleavy - 01 841 4566",REG-0035698,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 21/10/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 75.",https://www.hiqa.ie/areas-we-work/find-a-centre/castlemanor-nursing-home
124,Castleross,"Carrickmacross, A81X242",Monaghan,125,"042 969 2630","Marie Clarke","042 969 2630","Castleross Nursing Home Ltd","C/O Grace Healthcare, Blanchardstown Corporate Park Block 1, Ballycoolin Road, D15 AKK1, Dublin 15","042 969 2630",27-11-2022,26-11-2025,,658515,"Angela McNamee - 087 864 9790, Jane Foy - 042 969 2630",REG-0036375,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 14/09/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 125.",https://www.hiqa.ie/areas-we-work/find-a-centre/castleross
601,"Castletownbere Community Hospital","Castletownbere, P75 PW81",Cork,31,"027 70004","Maureen O'Neill","027 70004","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",08-06-2021,07-06-2024,,,,REG-0034547,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 19/01/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 31.",https://www.hiqa.ie/areas-we-work/find-a-centre/castletownbere-community-hospital
125,"Catherine McAuley House","Beaumont Woods, Beaumont, D09A9PD",Dublin,35,"01 837 9186","Pauline Connor","01 837 9186","Congregation of Sisters of Mercy South Central Province with Brenda Dolphin,  Patricia O'Meara,  Margaret Prendergast,  Ailish O'Brien as members","Provincial Office, Oldtown, Sallins Road, Naas, W91A5RK, Kildare","045 876 784",02-12-2023,01-12-2026,,,"Michele (Catherine) O'Kelly - 01 837 9186",REG-0037702,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose (received on 10th of October 2023) within the footprint of the designated centre on the floor plan received on 18/10/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 35.",https://www.hiqa.ie/areas-we-work/find-a-centre/catherine-mcauley-house
413,"Catherine McAuley House","Old Dominic Street, V94 DX58",Limerick,33,"061 315 313","Stephanie McMahon","061 315 313","Congregation of Sisters of Mercy South Central Province with Brenda Dolphin,  Patricia O'Meara,  Margaret Prendergast,  Ailish O'Brien as members","Provincial Office, Oldtown, Sallins Road, Naas, W91A5RK, Kildare","045 876 784",16-12-2023,15-12-2026,,,,REG-0037780,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 09/06/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: [33].",https://www.hiqa.ie/areas-we-work/find-a-centre/catherine-mcauley-house-0
328,"Central Park Nursing Home","Clonberne, Ballinasloe, H53 KN24",Galway,70,"093 45 231 / 45496 / 45570","Bridget Fahy","093 45 231","AllanBay Limited","Clonberne, Ballinasloe, H53 KN24, Galway","093 45 231/45496/45570",06-02-2024,05-02-2027,,253897,"Megan Maguire - 093 45 231",REG-0037977,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on 13/11/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 70.",https://www.hiqa.ie/areas-we-work/find-a-centre/central-park-nursing-home
8616,"Charleville Nursing Home","Station Road, Rathgoggan, Charleville, P56 F386",Cork,60,"063 813 96","Catherine Treacy","063 813 96","Mowlam Healthcare Services Unlimited Company","One Bank Place, Limerick City, Limerick, V94 HT2Y, Limerick","061 416 099",22-08-2023,21-08-2026,,506719,"Carmel Hanrahan - 061 416 099, Susan Shortt - 061 416 099",REG-0042015,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on 5 April 2024.  The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 60.",https://www.hiqa.ie/areas-we-work/find-a-centre/charleville-nursing-home
5595,"Cherry Grove Nursing Home","Priesthaggard, Campile, New Ross, Y34 TC61",Wexford,60,"051 388 060","Thomas Cummins","051 388 060","Cherry Grove Nursing Home Ltd","Priesthaggard, Campile, New Ross, Y34 TC61, Wexford","051 388 060",01-04-2023,31-03-2026,,597679,"Siobhan Cummins - 051 388 060",REG-0036812,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 21 September 2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 60.",https://www.hiqa.ie/areas-we-work/find-a-centre/cherry-grove-nursing-home-0
508,"Cherry Orchard Hospital","Cherry Orchard Hospital, Ballyfermot, D10 Y821",Dublin,113,"01 795 5000","Shann Morris","01 795 5000","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",28-06-2021,27-06-2024,,,,REG-0034754,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 11/05/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 113.Condition 4Notwithstanding the requirements placed on the registered provider to comply with the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 the registered provider shall take all necessary action to comply with Regulation 17; Premises to the satisfaction of the Chief Inspector no later than 31st October 2022Condition 5The registered provider shall ensure that no new resident is admitted to the Willow and Sycamore units until the fire and health and safety risks in these two units have been fully addressed. The works to address the risks associated with the structural environment in Willow and Sycamore units must be completed in full prior to the admission of any new resident into them.",https://www.hiqa.ie/areas-we-work/find-a-centre/cherry-orchard-hospital
750,"Cherryfield Housing with Care","2D Cherryfield Lawn, Hartstown, Clonsilla, D15DH9C",Dublin,56,"01 809 7134","Rosaleen Behan","01 809 7134","Fold Housing Association Ireland Company Limited by Guarantee","Block A, The Cresent Building, Northwood Office Campus, Santry, D09 X8W3, Dublin 9","01 822 8804",27-04-2024,26-04-2027,,357889,"Mary Cannon - 01 822 8804, Martina Conroy - 01 822 8804",REG-0038333,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose received on 19/02/2024 within the footprint of the designated centre on the floor plan received on 20/02/2024. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 56.",https://www.hiqa.ie/areas-we-work/find-a-centre/cherryfield-housing-care
24,"Cherryfield Lodge Nursing Home","Milltown Park, D06 PN79",Dublin,20,"01 498 5800","Rachel McNeill","01 498 5800","Society of Jesus (Jesuit Order) with Sally Meagher,  Tom O Brien,  Terry Howard,  Richard O'Dwyer,  Rachel McNeill as members","Milltown Park, D06 V9K7, Dublin 6","01 498 5800",24-01-2024,23-01-2027,,6972,,REG-0038112,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose (received 22/12/23) within the footprint of the designated centre on the floor plan received on 23/11/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 20.",https://www.hiqa.ie/areas-we-work/find-a-centre/cherryfield-lodge-nursing-home
7745,Clarehaven,"St Canices Road, Finglas, D11 WD50",Dublin,47,"01 704 4400","Winah Quijano","01 704 4496","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",13-12-2022,12-12-2025,,,"Caitriona Manning - 01 824 5020",REG-0036427,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 21/07/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 47.",https://www.hiqa.ie/areas-we-work/find-a-centre/clarehaven
329,"Claremount Nursing Home","Claremount, Claremorris, F12C436",Mayo,70,"094 937 3111","Soumya Antony","094 937 3111","Claremount Nursing Home Limited","Claremount Nursing Home, Claremount, Claremorris, Mayo","094 937 3111",20-06-2021,19-06-2024,,407307,"Emma McGuinness - 094 937 3111",REG-0037471,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 9/11/2023 The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 70 on achieving compliance with condition 4Condition 4Rooms 16 can only be used to accommodate two residents when the current resident living in this room on a single occupancy basis is no longer living in the centre.",https://www.hiqa.ie/areas-we-work/find-a-centre/claremount-nursing-home
764,"Clarenbridge Care Centre","Ballygarriff, Craughwell, H91 RW18",Galway,61,"091 777 700","Chris Finnerty","091 777700","The Village Nursing Home Limited","Market House, Churchtown, Mallow, P51 NH6X, Cork","022 34 693",03-07-2022,02-07-2025,,506433,"Airida Downes - 061 601 888, Deirdre Vaughan - 022 34693",REG-0035901,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 25/05/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 61.",https://www.hiqa.ie/areas-we-work/find-a-centre/clarenbridge-care-centre
5590,"Clearbrook Nursing Home","Heathfield View, Cappagh Road, Finglas West, D11 CX2T",Dublin,90,"01 808 1188","Lissamma Abraham","01 808 1188","Greenmast Limited","Heathfield View, Cappagh Road, D11 CX2T, Dublin 11","01 808 1188",14-08-2023,13-08-2026,,537378,"Warren Barry - 01 808 1188",REG-0037292,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on 04/12/23. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 90.Condition 4The physical environment in the designated centre must be reconfigured as outlined in the plans submitted to the Chief Inspector on 24 October 2023.  The reconfiguration must be complete by 31 March 2024. 
1) The reconfiguration includes and is limited too the following changes:a) Expansion of the ground floor Living/Active recreation room,  which currently measures 50.7m2,  to include the adjacent breakout space/lounge creating a larger communal are measuring 75.7m2.b) Conversion of the breakout space on the 1st floor to create a lounge,  measuring 21.2m2.c) Change in purpose of the services office on the ground floor (13.5m2),  to a clinical office.d) Change in purpose of the Family area/quiet area,  on the ground floor (30.7m2),  to a service area for the  laundry.e) Change in purpose of the Manager's office,  on the first floor (13.3m2),  to a family meeting room. f) Change in purpose of the Store room,  on the first floor (14.4m2) ,  to a quiet room. 
2) On completion of the reconfiguration the registered provider must submit an application to vary condition 1 of registration to the Chief Inspector.",https://www.hiqa.ie/areas-we-work/find-a-centre/clearbrook-nursing-home
559,"Clonakilty Community Hospital","Clonakilty, P85 K160",Cork,99,"023 883 3205","Mary Nolan","023 883 3205","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",25-06-2021,24-06-2024,,,,REG-0037373,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on 20th June 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 99.",https://www.hiqa.ie/areas-we-work/find-a-centre/clonakilty-community-hospital
8600,"Clondalkin Lodge Residential Home","New Road, Clondalkin, D22 R9Y7",Dublin,150,"01 244 0418","Dairai Chirimumimba","01 244 0418","Bartra Op Co (Clondalkin NH Pres) Limited","3rd Floor Longphort House, Earlsfort Centre, Earlsfort Terrace, D02 WK40, Dublin 2","01 244 0644",20-07-2023,19-07-2026,,726728,"Diarmuid O'Reilly - 087 826 3381, Angela Ring - 087 237 3519",REG-0041965,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on 29/08/2023 with the following caveats: 1. Four twin bedrooms (rooms 11,  48,  85,  115) will only be used on a twin occupancy basis to accommodate residents who can independently mobilise and who will undergo a 4 monthly assessment of their mobility to determine if they can independently access all areas of their bedroom including the ensuite shower and toilet facilities.  2.  Based on their current configuration thirteen single bedrooms (Rooms 2,  3,  6,  7,  39 on the Ground Floor,  Rooms 40,  43,  44,  76 on the First Floor and Rooms 77,  80,  81,  113 on the Second Floor) may only be used to accommodate residents who can independently mobilise or high dependency  residents who are not mobile.  Residents,  excluding those who are not mobile,   who occupy these rooms will undergo a 4 monthly assessment of their mobility to determine if they can independently mobilise around all areas of these rooms and the adjoining ensuite shower and toilet facilities. 
The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 150",https://www.hiqa.ie/areas-we-work/find-a-centre/clondalkin-lodge-residential-home
